"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torem","http://www.w3.org/2000/01/rdf-schema#label","Torem"
"http://fr.dbpedia.org/resource/Torem","http://www.w3.org/2000/01/rdf-schema#comment","Torem est une commune rurale située dans le département de Pô de la province du Nahouri dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Torem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83239550"
"http://fr.dbpedia.org/resource/Torem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3rdwgm2"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageID",12940715
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageRevisionID",164999406
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahouri_(province)"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Pô"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_(département_du_Burkina_Faso)"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_(Pô)"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/wikiPageLength",1846
"http://fr.dbpedia.org/resource/Torem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Pô"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Torem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torem?oldid=164999406&ns=0"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/nom","Torem"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/population",581
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Nahouri_(province)"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Torem","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pô_(département_du_Burkina_Faso)"
"http://fr.dbpedia.org/resource/Torem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torem"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/abstract","Torem est une commune rurale située dans le département de Pô de la province du Nahouri dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pô_(département_du_Burkina_Faso)"
"http://fr.dbpedia.org/resource/Torem","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
