"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/2000/01/rdf-schema#label","Parti national grenadien"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/2000/01/rdf-schema#label","Grenada National Party"
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national grenadien ((en) : Grenada National Party) (GNP) est un parti politique de Grenade fondé en 1956. Dirigé par Herbert Blaize, il était un parti conservateur opposé au Parti travailliste uni de Grenade d'Eric Gairy. En 1984, il fusionne avec deux autres partis pour former le Nouveau Parti national."
"http://fr.dbpedia.org/resource/Parti_national_grenadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Grenada-National-Party"
