"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean Belcier"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/2000/01/rdf-schema#comment","Le Quartier Saint-Jean Belcier est un quartier de Bordeaux qui fait l'objet d'un projet d'urbanisation dans le cadre de l'opération d'intérêt national Bordeaux-Euratlantique, ce qui donne lieu à plusieurs aménagements comme la MECA (Maison de l'économie créative et de la culture) ou le pont Simone-Veil. Officiellement, le quartier fait partie de la subdivision Bordeaux Sud."
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartier_Belcier_(Bordeaux)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean_Belcier_(Bordeaux)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42532375"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9dfwhyh"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageID",10997491
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageRevisionID",190225691
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(pelote_basque)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Durand_(architecte)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sontay"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_(entreprise)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Simone-Veil"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Eiffel"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Sainte-Croix_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quais_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Arman"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palud_(marais)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musculation"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_méthodes"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Laclotte"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CSG_diamant_installation_tour.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_communautaire"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_porcelaine3.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bx_-_Place_Ferdinand_Buisson.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Nairac"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cazalet"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Amédée-Saint-Germain"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_patronat_français"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Poule_(1765)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coiffure_belle-poule.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Boucher_(intendant)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Urbain_Aubert_de_Tourny"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_sodium"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_façon"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guit-P1050049.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Ormée"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chai_(viticulture)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_calcium"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bắc_Ninh"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_-pont_St_Jean_et_passerelle_Eiffel_vus_depuis_la_flèche_Saint-Michel.JPG"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Euratlantique"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo_(entreprise)"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bordeaux_Sud"
"http://fr.dbpedia.org/resource/Saint-Jean_Belcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
