"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","بولدر سيتي"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","Boulder City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","Boulder City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","Боулдер-Сіті"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","Boulder City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","Thành phố Boulder, Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#label","Boulder City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#comment","Boulder City est une ville des États-Unis située dans le comté de Clark, dans l'État du Nevada. La ville est située à environ 32 km de Las Vegas. Sa population selon le recensement de 2010 était de 15 023 habitants. C'est l'une des deux seules villes du Nevada où les jeux d'argent sont prohibés avec Panaca. Boulder City possède un aéroport municipal (Boulder City Municipal Airport, code AITA : BLD)."
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Nevada/Localities/B/Boulder_City/"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Boulder-City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2367248"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041310"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:858617"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443416.xml"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409884"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Boulder,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боулдер-Сити"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dáʼdeestłʼin_Hótsaa_(kintah,_Naʼazhǫǫsh_Hahoodzo)"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боулдер-Сіті"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xc7s"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/15abd128-c7d9-41fa-b2b0-e413bc0e17f4"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2062813"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Болдер_Сити_(Невада)"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858801"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5500539/"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Боулдър_Сити"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بولدر_سیتی،_نوادا"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82082546"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boulder_City_(Nevada)"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_phố_Boulder,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боулдер-Сити"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولدر_سيتى"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولدر_سيتي"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127864208"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boulder_City_(Nevada)"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بولڈر_شہر،_نیواڈا"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불더시티"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulder_City,_Nevada"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولدر_سیتی،_نوادا"
"http://fr.dbpedia.org/resource/Boulder_City","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Boulder_City","http://dbpedia.org/ontology/wikiPageID",2720311
"http://fr.dbpedia.org/resource/Boulder_City","http://dbpedia.org/ontology/wikiPageRevisionID",189045565
"http://fr.dbpedia.org/resource/Boulder_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Krupicka"
