"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/2000/01/rdf-schema#label","Moshe Soloveichik"
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/2000/01/rdf-schema#comment","Moshe Soloveichik (né en 1879 à Valojyn en Biélorussie et mort le 31 janvier 1941 à Manhattan, New York) est un rabbin orthodoxe, originaire de Biélorussie, le fils aîné du rabbin Haïm Soloveitchik et un petit-fils du rabbin Yosef Dov Soloveitchik (Beis Halevi). Il est le père des rabbins Joseph B. Soloveitchik et . Il devient Rosh yeshiva Roshei du Rabbi Isaac Elchanan Theological Seminary de l'Université Yeshiva."
"http://fr.dbpedia.org/resource/Moshe_Soloveichik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6700_4963"
