"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Organisation de Star Wars"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Star_Wars_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스타워즈의_등장_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Organizzazioni_di_Guerre_stellari"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации_«Звёздных_войн»"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szervezetek"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yıldız_Savaşları_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164641"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tähtien_sodan_järjestöt"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_ve_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ulduz_müharibələri_təşkilatları"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_ze_świata_Gwiezdnych_wojen"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:星際大戰組織"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організації_Зоряних_війн"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Star_Wars_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Star_Wars_organisations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_جنگ_ستارگان"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_i_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_de_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Organisatie_uit_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์กรและหน่วยงานในสตาร์_วอร์ส"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Strolladoù_Star_Wars"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_de_Star_Wars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Organizaĵoj_en_Star_Wars"
