"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Mastino napoletano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Неаполитанский мастиф"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Mastim napolitano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Neapolitan Mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Mastino napoletano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Mastif neapolitański"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Неаполітанський мастиф"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","那不勒斯獒犬"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#label","Mâtin napolitain"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#comment","Le mâtin napolitain (Mastino Napoletano), mâtin de Naples ou Napolitain est une race de chiens d'origine napolitaine, en Italie. Particulièrement massif, il peut peser jusqu'à 90 kg et mesurer entre 75 et 85 cm au garrot."
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/napolitansk_mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2191570"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neapolitan-Mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neapolitan_Mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neapolitan_Mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nápolyi_masztiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mastino_napoletano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mastino_Napoletano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neapolitan_Mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21458"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Napolitansk_mastiff"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неаполітанський_мастиф"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نیپلی_ماسٹف"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نياپوليتان_ماستيف"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mastif_neapolitański"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chó_ngao_Neapolitan"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neapolský_mastin"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mastim_napolitano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastín_napolitano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナポリタン・マスティフ"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzzn"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mastí_napolità"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Napoli_mastifi"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85090496"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mastino_napoletano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mastino_napoletano"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Italų_mastifas"
"http://fr.dbpedia.org/resource/Mâtin_napolitain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mastino_napoletano"
