"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","佩尔图瓦地区维特里"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#label","Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-en-Perthois est une commune française, située dans le département de la Marne en région Grand Est. Ses habitants sont les Pavois, du nom du bouclier sur lequel on élevait les nouveaux chefs francs."
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215106006"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51647"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151719543"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4342080-1"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436104/"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩尔图瓦地区维特里"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Витри-ан-Пертуа"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95016803"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674566"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вітрі-ан-Пертуа"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВитгӀи-ан-ПегӀтуа"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdc5q"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263236q#about"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vitry-en-Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageID",33511
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageRevisionID",189307011
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx_(rivière)"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxenelle"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Marne"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Champagne_et_Saulx"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthes_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourches_patibulaires"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlaut"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_Ier"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthois"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahzor_Vitry"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_nova"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/865"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Paris"
"http://fr.dbpedia.org/resource/Vitry-en-Perthois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
