"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2000/01/rdf-schema#label","Friuli Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2000/01/rdf-schema#label","Friuli Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2000/01/rdf-schema#comment","Le Friuli Grave est un vin italien produit dans la région Frioul-Vénétie Julienne, doté d'une appellation DOC depuis le 1er octobre 1985. Seuls ont droit à la DOC les vins récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht8rz"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469296"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friuli_Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friuli_Grave"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageID",1305923
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageRevisionID",165201340
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoppola"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pordenone"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugnera"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragogna"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmassons"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osoppo"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roveredo_in_Piano"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majano"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacile"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artegna"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavia_di_Udine"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basiliano"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vajont"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Annia"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coseano"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanna"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prata_di_Pordenone"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verduzzo_Friulano"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moimacco"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spilimbergo"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friuli_Latisana"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnovo_del_Friuli"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vito_di_Fagagna"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcia"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Vito_al_Tagliamento"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinzano_al_Tagliamento"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcento"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Friuli_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_blanc"
