"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/2000/01/rdf-schema#label","Jerome de Bromhead"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/2000/01/rdf-schema#label","Jerome de Bromhead"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/2000/01/rdf-schema#comment","Jerome de Bromhead (né le 2 décembre 1945 à Waterford) est un compositeur, guitariste classique, irlandais, membre d'Aosdána."
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5550_440X"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16821101"
"http://fr.dbpedia.org/resource/Jerome_de_Bromhead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jerome_de_Bromhead"
