"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2000/01/rdf-schema#label","Mondial de l'automobile de Paris 2010"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil de París 2010"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2010 du Mondial de l’automobile de Paris est un salon international de l’automobile qui s'est tenu du 2 octobre au 17 octobre 2010 au Parc des expositions de la porte de Versailles, à Paris ; deux journées presses, destinées exclusivement aux journalistes, se sont tenues elles les 30 septembre et 1er octobre 2010. Comme à chaque édition, une exposition spéciale est organisée dans l’un des halls du salon ; dénommée l’« Incroyable Collection », cette collection rassemble des automobiles de collections et de musées des constructeurs automobiles du monde entier."
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mondial_de_l’Automobile_de_Paris_2010"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2010"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320554"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Paris_Motor_Show"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mondial_de_l’Automobile_de_Paris_2010"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcftg"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageID",4864849
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageRevisionID",179596420
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Townpod"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_DeZir"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_Grand_Cherokee"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Cruze"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_Shinari"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Concept_POP"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venturi_America"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_Swift"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLS"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_508_I"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Elite_14"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Lacoste"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Rover_Range_Rover_Evoque_I"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Elise"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_IBe"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Orlando"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Elan"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2010"
