"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2000/01/rdf-schema#label","Niš (Ottomaanse provincie)"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2000/01/rdf-schema#label","Ніш (еялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2000/01/rdf-schema#label","Pachalik de Niš"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2000/01/rdf-schema#label","Ниш (эялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2000/01/rdf-schema#comment","L'eyalet ou pachalik de Niš, en turc : Eyālet-i Nīş, est une province de l'Empire ottoman qui a existé de 1846 à 1864. Il couvrait une partie de l'actuelle Serbie (sandjak de Niš) et de l'actuelle Bulgarie (sandjak de Sofia). Sa capitale était Niš."
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ry5yv"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Niş_Eyaleti"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніш_(еялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyalet_di_Niš"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нишки_еялет"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyalato_de_Niš"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ниш_(эялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγιαλέτι_της_Νις"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071222"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איילט_ניש"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niš_(Ottomaanse_provincie)"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310694110"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niš_Eyalet"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нишки_пашалук"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://dbpedia.org/ontology/wikiPageID",10338406
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://dbpedia.org/ontology/wikiPageRevisionID",187404803
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoustendil"
"http://fr.dbpedia.org/resource/Pachalik_de_Niš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzimat"
