"subject","predicate","object"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/2000/01/rdf-schema#label","Face à la Une"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/2000/01/rdf-schema#comment","Face à la Une était une émission politique diffusée sur TF1. Diffusée pour la première fois le 19 janvier 1995 à 20h15, à la suite du journal de 20 heures, à l'occasion de l'élection Présidentielle de 1995. Pendant l'élection présidentielle de 2007, en France, tous les candidats proposaient leur programme pour l'élection. L'émission était présentée par Patrick Poivre d'Arvor, alors présentateur-vedette du JT de 20 heures de TF1, de 1987 à 2008, et François Bachy, chef du Service politique et économique."
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dgz8"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064103"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageID",1459830
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageRevisionID",175870148
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_20_heures_(TF1)"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bachy"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_politique"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivre_d'Arvor"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1995"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Chazal"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole_directe"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interview"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/wikiPageLength",2030
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_politique"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Face_à_la_Une?oldid=175870148&ns=0"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/genre","Magazine, entretien, interview, débat politique"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/titre","Face à la Une"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/avec","http://fr.dbpedia.org/resource/François_Bachy"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/dernièreDiffusion",2007-04-26
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/nombreÉpisodes",65
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/premièreDiffusion",1995-01-19
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/présentateur","Patrick Poivre d'Arvor ou Claire Chazal"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://fr.dbpedia.org/property/suiviPar","http://fr.dbpedia.org/resource/Parole_directe"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Face_à_la_Une"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/abstract","Face à la Une était une émission politique diffusée sur TF1. Diffusée pour la première fois le 19 janvier 1995 à 20h15, à la suite du journal de 20 heures, à l'occasion de l'élection Présidentielle de 1995. Pendant l'élection présidentielle de 2007, en France, tous les candidats proposaient leur programme pour l'élection. L'émission était présentée par Patrick Poivre d'Arvor, alors présentateur-vedette du JT de 20 heures de TF1, de 1987 à 2008, et François Bachy, chef du Service politique et économique."
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Parole_directe"
"http://fr.dbpedia.org/resource/Face_à_la_Une","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
