"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadecöarna"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Îles Kermadec"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadec"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Isole Kermadec"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadec-eilande"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadecinseln"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","جزر كرماديك"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Kermadec"
"http://fr.dbpedia.org/resource/Îles_Kermadec","http://www.w3.org/2000/01/rdf-schema#label","Kermadec Islands"
