"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","アルグン"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Arghun"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Arghun Khan"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Arghun"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Arghoun"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Arghun"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Аргун-хан"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","阿魯渾"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Аргун-хан"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#label","Arghun Khan"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#comment","Arghoun (en mongol : ᠠᠷᠭᠦᠨ, VPMC : Arghun, mongol cyrillique Аргун, MNS : Argun), né vers 1258, mort en 1291, descendant de Gengis Khan, est le quatrième ilkhan de Perse de la dynastie des Houlagides (ou Ilkhanides), de 1284 à sa mort."
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arghun"
"http://fr.dbpedia.org/resource/Arghoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00298925&tree=LEO"
