"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Félix Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#label","فيليكس توماس"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Félix Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Félix Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Félix Thomas, né le 29 septembre 1815 à Nantes et mort dans la même ville le 5 avril 1875, est un architecte, peintre, graveur et sculpteur français."
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00433924"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00182079"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Félix_Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/81484"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=98742"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8126_6724"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/felix-thomas/past-auction-results"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Félix_Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s1r"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47617178"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليكس_توماس"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felix_Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/100536468/id"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Félix_Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500185479"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليكس_توماس"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10731307g#about"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Félix_Thomas"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5442031A"
"http://fr.dbpedia.org/resource/Félix_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07500304X"
