"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Bakos"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2000/01/rdf-schema#comment","Gáspár Áron Bakos, né à Siófok, en Hongrie, le 27 février 1976, est un astrophysicien hongrois, professeur de l'université de Princeton, aux États-Unis, spécialisé dans la recherche et caractérisation d'exoplanètes."
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gáspár_Bakos"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkf7g"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gáspár_Bakos"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789028"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Siófok"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageID",11302811
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageRevisionID",190121831
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1976"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_visuel"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_hongroise"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siófok"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apáczai_Csere_János_Gimnázium"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WASP-11_b"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungarian_Automated_Telescope_Network"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Kovács"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_(astronomie)"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAT-P-34_b"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAT-P-2_b"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAT-P-1_b"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_thèse"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hungarian_Automated_Telescope_Network"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Gáspár_Bakos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard-Smithsonian_Center_for_Astrophysics"
