"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2000/01/rdf-schema#label","Rory Townsend"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2000/01/rdf-schema#label","Rory Townsend"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2000/01/rdf-schema#comment","Rory Townsend, né le 30 juin 1995 à Kingston upon Thames, est un coureur cycliste irlando-britannique."
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=76166"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=25102"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/193170"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd67rdmp"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rory_Townsend"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41770535"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rory_Townsend"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رورى_تونسيند"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rory_Townsend"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kingston_upon_Thames"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageID",11237185
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageRevisionID",183340309
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_aux_championnats_du_monde_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Grand_Prix"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_de_Heist"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Pedal_Heaven"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Loire-Atlantique_2019"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland-Melton_International_Cicle_Classic"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Thames"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Rory_Townsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Mirabelle"
