"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","イースト17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#label","East 17"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#comment","East 17 est un boys band anglais créé dans les années 1990 ; leur nom vient du code postal de Walthamstow, dans la banlieue de Londres d'où sont originaires les membres qui composent le groupe : Tony Mortimer, Brian Harvey, John Hendy et Terry Coldwell."
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000792018"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/east17music"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHcbYf2tQ7Ip1a3Y_KxOlmw"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialeast17/"
"http://fr.dbpedia.org/resource/East_17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/9080"
