"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2000/01/rdf-schema#label","Baie Anapka"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2000/01/rdf-schema#label","Baia di Anapka"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2000/01/rdf-schema#label","Anapka (zatoka)"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2000/01/rdf-schema#comment","La baie Anapka (en russe : залив Анапка, zaliv Anapka) est une baie située au nord du golfe Karaguinski, à l'est de la péninsule du Kamtchatka, dans l'Extrême-Orient russe. Située sur la mer de Béring, elle est délimitée par la péninsule Ilpyr et la péninsule Ilpinski. Ouverte en direction du sud, elle s'enfonce sur 31 km à l'intérieur du continent. La largeur de l'entrée de la baie est de 35 km et sa profondeur atteint 26 m dans sa partie sud."
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4064848"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2127184/"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Затока_Анапка"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Anapka"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zaliv_Anapka"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анапка_(залив)"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anapka_körfəzi"
"http://fr.dbpedia.org/resource/Baie_Anapka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k671x"
