"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#label","Pamela Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#label","Pamela Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#label","Фрайман, Памела"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#label","Pamela Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#label","Pamela Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Fryman, née le 19 août 1959 à Philadelphie, est une réalisatrice et productrice de sitcom américaine. Elle est surtout connu pour son travail sur la série télévisée How I Met Your Mother."
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2119875"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/283490401"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/540616/"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=154184"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=105459.html?nopub=1"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0296945"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5438"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460221"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パメラ・フライマン"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1053149068479865730002"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014490510"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016057232"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاميلا_فريمان"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4906937"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6tbm"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрайман,_Памела"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاملا_فرایمن"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pamela_Fryman"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://dbpedia.org/ontology/wikiPageID",9624870
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://dbpedia.org/ontology/wikiPageRevisionID",179571715
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parents_par_accident"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/Pamela_Fryman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Sisters_(TV_series)"
