"subject","predicate","object"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/2000/01/rdf-schema#label","Master pro de dressage"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/2000/01/rdf-schema#comment","La finale du Championnat de France de dressage, appelée Master Pro, regroupe tous les grands cavaliers français. Plusieurs épreuves pour différentes catégories de cavaliers sont à distinguer : 
* le Championnat Pro Elite Grand Tour 
* le Critérium Espoir Pro 1 Grand Tour 
* le Championnat Pro 2 Petit Tour 
* le Championnat Pro 1 Grand Tour 
* le Championnat Pro Elite Jeunes 
* le Championnat Pro 3 
* le Championnat des 7 ans"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724186"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y0rmrn"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageID",8682213
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageRevisionID",182938251
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_pro_de_concours_complet"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Le_Rolland"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Volla"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Boblet"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(discipline_olympique)"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_équestre_en_France"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Siat"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Watier"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Serre"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Assouline"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'équitation"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Tebar"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Michel"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Brieussel"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Limousin"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margit_Otto-Crépin"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Lenzini"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Durand-Henriquet"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sports_équestres"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/Master_pro_de_dressage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sports_équestres"
