"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Хітон"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Chiton (vêtement)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Хитон"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","خيتون (لباس)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Chitone"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Quitó"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Quíton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#comment","Le chiton (en grec ancien χιτών / khitṓn ; génitif singulier : χιτῶνος / khitônos) était un vêtement de dessous porté dans la Grèce antique. C'était une sorte de chemise longue ou de tunique formée par une pièce d’étoffe pliée dans le sens de la hauteur, et cousue latéralement ; un des côtés pouvait rester ouvert ou être fermé par des agrafes, appelées en grec ancien περόναι / perónai. Des fibules ou des brides permettaient d’ordinaire de l’attacher aux deux épaules, en laissant les ouvertures pour la tête et les bras ; il suffisait de dégrafer la fibule de l'épaule droite pour que le chiton ressemble singulièrement à l’exomide. Le chiton, porté par les hommes comme par les femmes, était avec l’himation, une des deux pièces essentielles du costume grec."
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4666885"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/chiton-clothing"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kitoi"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090_3j"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хітон"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hitoni"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хитон"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiton_(kleding)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kitoni"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيتون_(لباس)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quíton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chitone"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/40804"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хитон"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quitó"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χιτών"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944031"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hitons"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chitón_(staroveké_Grécko)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хітон"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kitono"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quitón"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キトン_(衣類)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300209824"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiton_(garment)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chitonas"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageID",1692631
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageRevisionID",190583945
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousu"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spartan_running_girl.jpg"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_une_pièce"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_grecque"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_antique"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplos_(vêtement)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himation"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurige_de_Delphes"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AurigaDelfi.jpg"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lechat"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioniens"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taenia_(costume)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exomide"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamyde"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapé"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaule"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_mixte"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléomène_III"
"http://fr.dbpedia.org/resource/Chiton_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_en_Grèce_antique"
