"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2000/01/rdf-schema#label","Troupes auxiliaires"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Tropes_auxiliares_romanes"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678398"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوات_احتياط_رومانية"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tropas_auxiliares_de_la_Antigua_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_auxiliaries"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembantu_Romawi"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://dbpedia.org/ontology/wikiPageID",5546312
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://dbpedia.org/ontology/wikiPageRevisionID",66468570
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2004/02/skos/core#prefLabel","Troupes auxiliaires"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Troupes_auxiliaires?oldid=66468570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Troupes_auxiliaires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_Rome_antique"
