"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2000/01/rdf-schema#label","Cashman Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2000/01/rdf-schema#label","Cashman Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2000/01/rdf-schema#comment","Le Cashman Field est un stade de soccer, d'une capacité de 9 334 spectateurs, situé à Las Vegas, dans le Nevada, aux États-Unis. C'est le stade des Lights de Las Vegas, club de soccer évoluant en United Soccer League. Le complexe porte le nom de James « Big Jim » Cashman et de sa famille, qui sont des entrepreneurs de Las Vegas depuis plusieurs générations. Le stade apparaît dans le jeu vidéo Grand Theft Auto: San Andreas sous le nom de Las Venturas Bandits Stadium."
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cashman_Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cashman_Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cashman_Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cashman_Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5501416/"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xx1n"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cashman_Field"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_كشمان_فيلد"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐시맨_필드"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941022"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャッシュマン・フィールド"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageID",2821985
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageRevisionID",191253527
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USL_Championship"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lights_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_au_Nevada"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_des_ligues_AAA_de_baseball"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_baseball"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cashman_Field.jpg"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_Coliseum"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_des_ligues_mineures_de_baseball"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviators_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Nevada"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_au_Nevada"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_côte_du_Pacifique"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballparkwatch.com/visits/cashman.htm"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.minorleaguebaseball.com/ballpark/page.jsp%3Fymd=20051103&content_id=32744&vkey=ballpark_t400&fext=.jsp&sid=t400"
"http://fr.dbpedia.org/resource/Cashman_Field","http://dbpedia.org/ontology/wikiPageLength",4505
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.georss.org/georss/point","36.180019 -115.129725"
"http://fr.dbpedia.org/resource/Cashman_Field","http://www.georss.org/georss/point","36.179666666667 -115.12997222222"
"http://fr.dbpedia.org/resource/Cashman_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Nevada"
"http://fr.dbpedia.org/resource/Cashman_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
