"subject","predicate","object"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2000/01/rdf-schema#label","AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2000/01/rdf-schema#label","AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2000/01/rdf-schema#label","AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2000/01/rdf-schema#label","AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aaj"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286152"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AAJ"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageID",1294763
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageRevisionID",149949521
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumul_annuel_jusqu'à_ce_jour"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awaradam"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_alpin_américain"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Alpine_Journal"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/American_Alpine_Journal"
"http://fr.dbpedia.org/resource/AAJ","http://dbpedia.org/ontology/wikiPageLength",410
"http://fr.dbpedia.org/resource/AAJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AAJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AAJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AAJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AAJ?oldid=149949521&ns=0"
"http://fr.dbpedia.org/resource/AAJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AAJ"
