"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://www.w3.org/2000/01/rdf-schema#label","Camping World Bowl 2017"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le Camping World Bowl 2017 est un match de football américain de niveau universitaire joué après la saison régulière de 2017, le 28 décembre 2017 au Camping World Stadium de Orlando dans l'état du Floride aux États-Unis. Il s'agit de la 28e édition du Camping World Bowl (dernièrement dénommé Russell Athletic Bowl). Le match met en présence les équipes des Hokies de Virginia Tech issus de la Atlantic Coast Conference et des Cowboys d'Oklahoma State issus de la Big 12 Conference. Il débute à 17 h 20 locales et est retransmis en télévision sur ESPN."
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Camping_World_Bowl"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6fyl0"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47462881"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://dbpedia.org/ontology/wikiPageID",11428513
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://dbpedia.org/ontology/wikiPageRevisionID",190581484
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheez-It_Bowl_(Floride)"
"http://fr.dbpedia.org/resource/Camping_World_Bowl_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
