"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#label","亨克·J·M·博斯"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#label","Henk Bos"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#label","هينك بوس (مؤرخ من مملكه نيديرلاند)"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#label","Henk Bos"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Jan Maarten ""Henk"" Bos (né le 17 juillet 1940 à Enschede) est un historien des mathématiques néerlandais."
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=60451"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=46988"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bos.henk-j-m"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-794693"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_3996"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000429778"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5650_071X"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/94468"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2014810206"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://profs.library.uu.nl/index.php/profrec/getprofdata/253"
"http://fr.dbpedia.org/resource/Henk_Bos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35020451"
