"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2000/01/rdf-schema#label","(15708) 1988 RB12"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2000/01/rdf-schema#label","(15708) 1988 RB12 (كويكب)"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2000/01/rdf-schema#comment","(15708) 1988 RB12 est un astéroïde de la ceinture principale d'astéroïdes de 5,134 km de diamètre découvert en 1988."
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015708"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19626317"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(15708)_1988_RB12"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15708)_1988_RB12"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(15708)_1988_RB12_(كويكب)"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234c8r1"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15708)_1988_RB12"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageID",11897605
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageRevisionID",151038480
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schelte_J._Bus"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(15708)_1988_RB12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1988"
