"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Polo II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Polo II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2000/01/rdf-schema#label","VW Polo II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Polo Mk2"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2000/01/rdf-schema#comment","La Polo II est une automobile de la marque allemande Volkswagen. Surnommée la « fourmi » par la campagne publicitaire de VW (à la fin de sa carrière), la Polo II est une petite voiture à part entière par les deux types de carrosseries qu'elle propose. La version dite « coach », la première lancée, sera de loin la plus vendue tandis que la version coupé restera en retrait par son prix élevé, surtout au début. Une troisième carrosserie sera commercialisée, sous le nom de Polo Classic ou Derby pour les premiers modèles, qui bénéficie d'un volume trois corps laissant apparaître une grande malle à l'arrière. La petite Polo aura droit à un lifting redynamisant la ligne des années 1980 pour affronter ses quatre dernières années de production avec un design réactualisé et un habitacle davantage à "
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025w81l"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VW_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkswagen_Polo_Mk2"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460634"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Volkswagen_Polo_Mk2"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageID",1345352
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageRevisionID",188964579
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayon"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermocontact"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_montage"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_mécanique"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(moteur)"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_G"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durit"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Polo_III"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Polo_IV"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Polo_I"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Polo_V"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Volkswagen_G60"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wikiPageLength",12712
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_VW"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exposant"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Volkswagen_Polo_II?oldid=188964579&ns=0"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VW_Polo_mkIIf.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_2_G40_Front.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_2_a_v_sst.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/nom","Volkswagen Polo II restylée"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/nom","Volkswagen Polo Cup"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/nom","Volkswagen Polo II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/classe","Petite polyvalente"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Segment_automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/longueur",3655
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/poids",700
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/annéesDeProduction",1988
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/annéesDeProduction",1990
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/annéesDeProduction",1981
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/paysDeLaMarque","ALL"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Volkswagen_Polo_I"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Volkswagen_Polo_III"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polo_2_a_v_sst.jpg?width=300"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Volkswagen_Polo_II"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/wheelbase","2335"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/width","1570"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/abstract","La Polo II est une automobile de la marque allemande Volkswagen. Surnommée la « fourmi » par la campagne publicitaire de VW (à la fin de sa carrière), la Polo II est une petite voiture à part entière par les deux types de carrosseries qu'elle propose. La version dite « coach », la première lancée, sera de loin la plus vendue tandis que la version coupé restera en retrait par son prix élevé, surtout au début. Une troisième carrosserie sera commercialisée, sous le nom de Polo Classic ou Derby pour les premiers modèles, qui bénéficie d'un volume trois corps laissant apparaître une grande malle à l'arrière. La petite Polo aura droit à un lifting redynamisant la ligne des années 1980 pour affronter ses quatre dernières années de production avec un design réactualisé et un habitacle davantage à l'image de la finition reconnue à Volkswagen. Si les motorisations gardent sensiblement la puissance des mécaniques du début des années 1980, elles ne sont pas moins modernisées en adoptant un système d'injection électronique d'essence en lieu et place des carburateurs. La Polo est dotée de moteurs quatre-cylindres en ligne disposés transversalement à l'avant. La culasse est en alliage léger et renferme un arbre à cames a 5 paliers. Les soupapes sont commandées par arbre à cames en tête entraîné par courroie crantée. Le refroidissement est assuré par un circuit d'eau fermé à surpression avec pompe, radiateur, vase d'expansion et ventilateur électrique commandé par thermocontact. La lubrification est assurée aussi en circuit fermé grâce à une pompe suspendue dans le carter d'huile et à un filtre interchangeable."
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Volkswagen_Polo_III"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Volkswagen_Polo_I"
"http://fr.dbpedia.org/resource/Volkswagen_Polo_II","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
