"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Blümlisalp (bateau)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Blümlisalp (Schiff)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Blümlisalp est un bateau à aubes naviguant sur le lac de Thoune, en Suisse, et appartient à la Schifffahrt Berner Oberland, filiale du groupe BLS SA. Il est nommé d'après le Blümlisalp, un sommet des Alpes bernoises situé non loin du lac sur lequel il navigue."
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=1260"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blümlisalp_(ship,_1906)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blümlisalp_(ship,_1906)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blümlisalp_(ship)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x_tm6"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blümlisalp_(ŝipo)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blümlisalp_(Schiff)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679132"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageID",5555217
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",173239969
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Thoune"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blümlisalp_(2).jpg"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blümlisalp_Horn.ogg"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schifffahrt_Berner_Oberland"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1906"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dampfschiff-Bluemlisalp-Thunersee.JPG"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Brienz"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kander_(rivière)"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Blümlisalp_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse"
