"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Roi pirate (roman)"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Pirate King"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Roi pirate est le titre en français du roman The Pirate King de R.A. Salvatore, basé sur le monde imaginaire des Royaumes oubliés, et paru en édition intégrale et en grand format chez Milady en 2009."
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?859752"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ylb7t"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pirate_King"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17024064"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://dbpedia.org/ontology/wikiPageID",4553351
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",159466106
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2008"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milady_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Le_Roi_pirate_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_orque"
