"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Guay"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Guay"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Guay"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Guay, né le 30 avril 1961 au Mans, est un coureur cycliste français, professionnel entre 1986 et 1990."
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168068"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stéphane_Guay"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dctrq"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6134700"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphane_Guay"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageID",13158992
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageRevisionID",191474686
"http://fr.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Évreux"
