"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Кляйніх"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#label","Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#comment","Kleinich est une municipalité de Rhénanie-Palatinat, dans l'arrondissement de Bernkastel-Wittlich, en Allemagne. Lors du recensement de 2009, il y avait 682 habitants. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231070"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KLEICH_W5551"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554341/"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Клайних"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кляйніх"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клайних"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клајних"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kleinich_(munisipyo)"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs2zt"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клайних"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاینایش"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kleinich"
"http://fr.dbpedia.org/resource/Kleinich","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kleinich"
