"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Aimer à perdre la raison (chanson)"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Aimer à perdre la raison est un texte poétique écrit par Louis Aragon ; mis en musique et interprété par Jean Ferrat, la chanson sort en avril 1971 sur l'album auquel elle donne son nom chez Barclay."
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/831694"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aimer_à_perdre_la_raison"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650545"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmx1b"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageID",4570009
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146170155
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ribeiro"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Aimer_à_perdre_la_raison_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfoirés"
