"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://www.w3.org/2000/01/rdf-schema#label","Maison de Gand"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://www.w3.org/2000/01/rdf-schema#comment","La maison du Temple de Gand ((la): Domus Templi de Gandavo) était une commanderie templière fondée avant la fin du XIIe siècle et dévolue par la suite à l'ordre de Saint-Jean de Jérusalem. Elle se trouvait entre la rue Sainte-Marguerite et la rue du Tempelhof dans la partie nord de la ville de Gand."
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ww5qdy"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013053"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageID",9761888
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageRevisionID",191404187
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Vichiers"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châtelains_de_Gand"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zele"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Flandre"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caëstre"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_templière"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amio_de_Ays"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Gand"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamme_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Maison_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
