"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Parc national en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_парки_Південно-Африканської_Республіки"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nasjonaal_park_yn_Súd-Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Национални_паркове_в_РЮА"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამხრეთ_აფრიკის_რესპუბლიკის_ეროვნული_პარკები"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حدائق_وطنية_في_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:CAR_milli_parkları"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_van_Zuid-Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjonalparker_i_Sør-Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Nasionale_parke_van_Suid-Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hegoafrikako_parke_nazionalak"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ദക്ഷിണാഫ്രിക്കയിലെ_ദേശീയോദ്യാനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の国立公園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationalparker_i_Sydafrika"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တောင်အာဖရိကနိုင်ငံရှိ_အမျိုးသားဥယျာဉ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Parcs_nacionals_de_Sud-àfrica"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Parques_nacionais_de_Suráfrica"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Südafrika"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقہ_کے_قومی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lõuna-Aafrika_Vabariigi_rahvuspargid"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Parcuri_naționale_din_Africa_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нацыянальныя_паркі_ПАР"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_nazionali_del_Sudafrica"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남아프리카_공화국의_국립공원"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_парки_ЮАР"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Национални_паркови_во_ЈАР"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_w_Południowej_Afryce"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nacionalni_parkovi_u_Južnoj_Africi"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پارک‌های_ملی_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Pietų_Afrikos_Respublikos_nacionaliniai_parkai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_v_Jihoafrické_republice"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_da_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Sudáfrica"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_parks_of_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุทยานแห่งชาติในประเทศแอฟริกาใต้"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vườn_quốc_gia_Nam_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naciaj_parkoj_de_Sud-Afriko"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հարավաֆրիկյան_Հանրապետության_ազգային_պարկեր"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南非國家公園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213775"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",1188244
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",119850199
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Parc national en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_national_en_Afrique_du_Sud?oldid=119850199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_national_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Afrique_du_Sud"
