"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/2000/01/rdf-schema#label","Speedway 660"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/2000/01/rdf-schema#comment","Speedway 660 est un circuit de course automobile ovale de 1/3 de mile (536 m) situé à Geary, Nouveau-Brunswick au Canada, à environ 35 km de Fredericton. En opération depuis 1994, les séries PASS North et Maritime Pro Stock Tour s'y produisent chaque année. L'endroit a précédemment été connu sous les noms New Brunswick International Speedway et O'Leary Speedway."
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16041147"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dg9_h_"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageID",7065507
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageRevisionID",189908622
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geary_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Clark_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sunbury"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritime_Pro_Stock_Tour"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1994"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Rowe"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Fraser"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_All_Star_Series"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_de_stock_car"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredericton"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedway660.com/"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/wikiPageLength",1754
"http://fr.dbpedia.org/resource/Speedway_660","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_de_stock_car"
"http://fr.dbpedia.org/resource/Speedway_660","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sunbury"
"http://fr.dbpedia.org/resource/Speedway_660","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Speedway_660","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1994"
"http://fr.dbpedia.org/resource/Speedway_660","http://xmlns.com/foaf/0.1/name","Speedway 660"
"http://fr.dbpedia.org/resource/Speedway_660","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circuit_automobile"
"http://fr.dbpedia.org/resource/Speedway_660","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Speedway_660","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Speedway_660","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Speedway_660","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Speedway_660","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speedway_660?oldid=189908622&ns=0"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Geary_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Speedway_660","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
