"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2000/01/rdf-schema#label","(17511) 1992 QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2000/01/rdf-schema#label","(17511) 1992 QN (كويكب)"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2000/01/rdf-schema#label","(17511) 1992 QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2000/01/rdf-schema#comment","(17511) 1992 QN est un astéroïde Apollon découvert en 1992."
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017511"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15194846"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(17511)_1992_QN_(كويكب)"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(17511)_1992_QN"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65ntmx"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageID",11901050
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageRevisionID",168507071
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eleanor_F._Helin"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Francis_Helin"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Jeff_Alu"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(17511)_1992_QN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
