"subject","predicate","object"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#label","SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#comment","SuperTed est une série d'animation britannique (Pays de Galles) en 36 épisodes de sept minutes, créée par et diffusée entre le 10 octobre 1983 et le 5 décembre 1985 sur S4C. En France, la série a été diffusée à partir du 23 décembre 1983 dans l'émission Destination Noël sur TF1. Rediffusion dans Croque-Vacances, puis à partir du 25 novembre 1991 dans Club Dorothée sur TF1."
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0085096"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/141492,"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5602.html?nopub=1"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/superted/"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/807727/"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ss5t"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182006"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SuperTed"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Supernalle"
"http://fr.dbpedia.org/resource/SuperTed","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superted"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageID",2836571
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageRevisionID",156042107
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cow-boy"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peluche"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luccioni_(acteur)"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Young"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1985"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Dorothée"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/SuperTed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
