"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fibre_technique","http://www.w3.org/2000/01/rdf-schema#label","Fibre technique"
"http://fr.dbpedia.org/resource/Fibre_technique","http://www.w3.org/2000/01/rdf-schema#comment","Une fibre technique permet la fabrication de textile (tricoté, tissé, non tissé, etc.) dit, dans ce cas, textile technique. Ces fibres présentent des caractéristiques spéciales qui leur permettent d'entrer en composition dans des textiles utilisés dans des milieux hostiles : chaud, froid, explosifs, etc."
"http://fr.dbpedia.org/resource/Fibre_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjn6"
"http://fr.dbpedia.org/resource/Fibre_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071312"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageID",2024894
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageRevisionID",161144291
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilet_pare-balles"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(outil)"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_textile"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytétrafluoroéthylène"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricot"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramide"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_(matériau)"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_d'inox"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile_technique"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_bâtiment"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_de_masse_molaire_très_élevée"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminescence"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Fibre_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Fibre_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fibre_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fibre_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fibre_technique?oldid=161144291&ns=0"
"http://fr.dbpedia.org/resource/Fibre_technique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fibre_technique"
"http://fr.dbpedia.org/resource/Fibre_technique","http://dbpedia.org/ontology/abstract","Une fibre technique permet la fabrication de textile (tricoté, tissé, non tissé, etc.) dit, dans ce cas, textile technique. Ces fibres présentent des caractéristiques spéciales qui leur permettent d'entrer en composition dans des textiles utilisés dans des milieux hostiles : chaud, froid, explosifs, etc."
