"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Bona"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Bona est une communauté rurale du Sénégal située en Casamance dans le sud du pays. Elle fait partie de l'arrondissement de Bona, du département de Boukiling et de la région de Sédhiou. Les 34 villages de la communauté rurale sont : 
* 
* Bona 
* 
* 
* 
* 
* 
* Dialankine 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwdr90"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2408276"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageID",5883260
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageRevisionID",178359622
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djiragone_Seckou_Diédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djiragone_Sidou_Goudiaby"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibaghary"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambigne_(Bona)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilinko"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaffar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandiong__Niosson"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kambila_(Sénégal)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kariatte"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briou_(Sénégal)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bounkiling"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banoungoune"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boughary"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudiogoune"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niahoump"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brosso_(Sénégal)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialankine_(Bona)"
