"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Los Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Los Ángeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","ATP de Los Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Countrywide Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Los Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countrywide_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Farmers_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Farmers_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Farmers_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Countrywide_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーマーズ・クラシック"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LA_Tennis_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Los_Ángeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299531"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Open_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лос_Анджелис_Оупън"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Farmers_Classic"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxjw0"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Los_Angeles_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",952084
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",116573400
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageLength",49
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.georss.org/georss/point","34.07 -118.448"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournoi_de_Los_Angeles?oldid=116573400&ns=0"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.07
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.448
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournoi_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.44799804688 34.069999694824)"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.44799804688 34.069999694824)"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Tournoi_de_Los_Angeles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
