"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Florence (acteur)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Florence (actor)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Florence (attore)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Joseph Billot de La Ferrière, dit Florence, est un acteur français né à Léry (Eure) le 4 mars 1749 et mort à Paris le 25 juin 1816."
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=83016"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=320990"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6697_4855"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231346040"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence_(actor)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلورينس"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14656758g#about"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lf0mc"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073917"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155598724/id"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florence_(attore)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Léry_(Eure)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageID",494791
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",185241490
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fallet"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802_au_théâtre"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Laignelot"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_(Racine)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_de_Gouges"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_au_théâtre"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jean-Baptiste_Simonet_de_Maisonneuve"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Traversière_(Paris)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Marie_Legouvé"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783_au_théâtre"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathocle_(Voltaire)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajazet"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Alexandre_de_Ségur"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monvel"
"http://fr.dbpedia.org/resource/Florence_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Creuzé_de_Lesser"
