"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2000/01/rdf-schema#label","Joueur de baseball des Cowboys d'Oklahoma State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oklahoma_State_Cowboys_baseball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8693966"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://dbpedia.org/ontology/wikiPageID",7837505
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://dbpedia.org/ontology/wikiPageRevisionID",113115664
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cowboys_d'Oklahoma_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de baseball des Cowboys d'Oklahoma State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State?oldid=113115664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Oklahoma"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cowboys_d'Oklahoma_State","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cowboys_d'Oklahoma_State"
