"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Atlalilco (métro de Mexico)"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Atlalilco metro station"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Atlalilco est une station de correspondance entre les lignes 8 et 12 du métro de Mexico, située dans la délégation Iztapalapa."
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlalilco_(station)"
"http://fr.dbpedia.org/resource/Atlalilco_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlalilco_(estación)"
