"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","ناشفيل (فيلم 1975)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (película)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (film)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (filme)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Нэшвилл (фильм)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (pel·lícula)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (film)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (film)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#label","ナッシュビル (映画)"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nashville est un film américain réalisé par Robert Altman et sorti en 1975. Ce film choral raconte le destin de 24 personnages, issus de milieu musicaux ou politiques, à Nashville."
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9381.html?nopub=1"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=84580"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19214,"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/195327"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6FA4-BDD8-31BC-DD9F-F81E-A"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/nashville"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/505"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3121"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55194"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2857"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=nashville.htm"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/912/"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073440"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nashville-film-by-Altman"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60001541"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13248"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293037/"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6701"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1781"
"http://fr.dbpedia.org/resource/Nashville_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/nashville"
