"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (2004 film)"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Indestructible (film, 2004)"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Indestructible (Unstoppable) est un film américain réalisé par David Carson, sorti en 2004. En France, le film est sorti directement en DVD le 16 février 2006."
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3835"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v313961"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=25111"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63139"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/345053/"
"http://fr.dbpedia.org/resource/Indestructible_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/448188"
