"subject","predicate","object"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Else Hirsch"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","Else Hirsch, née le 29 juillet 1889 à Bützow et morte en 1942 ou 1943 à Riga, est une enseignante de Bochum et membre de la résistance intérieure au nazisme en Allemagne. Elle a organisé le transport d'enfants juifs vers les Pays-Bas et l'Angleterre, les sauvant de la déportation vers les camps d'extermination et de la mort. Enfermée dans le ghetto de Riga, elle y meurt à l'âge de 53 ou 54 ans."
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلسي_هيرش"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qtdj"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96936"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Else_Hirsch"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Else_Hirsch"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלזה_הירש"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Else_Hirsch"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ghetto_de_Riga"
"http://fr.dbpedia.org/resource/Else_Hirsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bützow"
