"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#label","فرانك سينكويتش"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#label","Frank Sinkwich"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#label","Frank Sinkwich"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#comment","Francis Sinkwich (né le 10 octobre 1920 à McKees Rocks et mort le 22 octobre 1990) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gshf.org/inductees/list.php?id=352"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1674"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23823615"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7698_7420"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/SinkFr21.htm"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/946/000166448/"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010024206"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Sinkwich"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107420839"
"http://fr.dbpedia.org/resource/Frank_Sinkwich","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_سينكويتش"
