"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Architektura arabsko-normańska"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Arabisch-Normandische kunststijl"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Normannisch-arabisch-byzantinische Kunst"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Culture de la Sicile normande"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Арабо-нормандский стиль"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Cultura bizantina normando-arábica"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","الثقافة النورمانية العربية البيزنطية"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#label","Architettura arabo-normanna"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2000/01/rdf-schema#comment","La culture de la Sicile normande, parfois appelée « culture arabo-normande » ou, de façon plus inclusive, de « culture normanno-arabo-byzantine », de « culture normanno-sicilienne », désigne la culture qui s'est développée en Sicile sous la domination normande au Moyen Âge. Elle est marquée par l’interaction des cultures normande, arabe et byzantine après la conquête, par les Normands, de la Sicile et de l'Ifriqiya à partir de 1061 jusqu’aux environs de 1250. Cette période a entraîné de nombreux échanges dans le domaine culturel, fondés sur la tolérance montrée par les Normands envers la population hellénophone byzantine et les musulmans. La Sicile normande, de par sa position géographique, son histoire, et la politique de ses rois, a ainsi été de fait un lieu où les cultures latino-chréti"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973348"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arabsko-normanska_kultura"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sitsiilia_romaanika"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc_vv"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arapsko-normanska_kultura"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultura_bizantina_normando-arábica"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الثقافة_النورمانية_العربية_البيزنطية"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арабо-нормандский_стиль"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Architektura_arabsko-normańska"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_arabo-normanna"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norman–Arab–Byzantine_culture"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arabisch-Normandische_kunststijl"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Norman-Arab-Byzantine_architecture"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Normannisch-arabisch-byzantinische_Kunst"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_normando-árabe-bizantina"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арабо-норманський_стиль"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Budaya_Norman-Arab-Bizantium"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageID",4786083
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageRevisionID",190264491
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmatesque"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Normands"
"http://fr.dbpedia.org/resource/Culture_de_la_Sicile_normande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
