"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crapaudine","http://www.w3.org/2000/01/rdf-schema#label","Crapaudine"
"http://fr.dbpedia.org/resource/Crapaudine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002132"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageID",724770
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageRevisionID",187165504
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_potagère"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiaire_droite"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sideritis"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobaria_pulmonaria"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaudine_(minéralogie)"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaudine_(mécanique)"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapaudine_(cuisine)"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crapaudine_(cuisine)"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crapaudine_(minéralogie)"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Crapaudine_(mécanique)"
"http://fr.dbpedia.org/resource/Crapaudine","http://dbpedia.org/ontology/wikiPageLength",671
"http://fr.dbpedia.org/resource/Crapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crapaudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crapaudine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crapaudine?oldid=187165504&ns=0"
"http://fr.dbpedia.org/resource/Crapaudine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crapaudine"
