"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Expédition d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Battle of Algiers"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Algiers"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163224"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_الجزائر_(توضيح)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルジェの戦い_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Algeri"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageID",450470
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageRevisionID",187673631
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1830)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khayr_ad-Din_Barberousse"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1541)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1775)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1519)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alger_(1598)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Koukou"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Algiers_and_Bejaia_by_Piri_Reis.jpg"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peñon_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'Alger_(1516)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'Alger_(1520)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Beni_Abbès"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_du_Peñon_d'Alger_(1529)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyles"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arudj_Barberousse"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Ahmed_ou_el_Kadhi"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Moncade"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Alger_(1510)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'armée_d'Afrique_pour_l'expédition_de_1830"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1541)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1775)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1519)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Expédition_d'Alger_(1830)"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/wikiPageLength",2279
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Alger"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_d'Alger?oldid=187673631&ns=0"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algiers_and_Bejaia_by_Piri_Reis.jpg"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Algiers_and_Bejaia_by_Piri_Reis.jpg?width=300"
"http://fr.dbpedia.org/resource/Expédition_d'Alger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_d'Alger"
