"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 d'On n'demande qu'à en rire"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/2000/01/rdf-schema#comment","La troisième saison d'On n'demande qu'à en rire, émission télévisée française de divertissement, a été diffusée sur France 2 du lundi 3 septembre 2012 au vendredi 28 juin 2013."
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468664"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1np6_d"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://dbpedia.org/ontology/wikiPageID",6370645
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://dbpedia.org/ontology/wikiPageRevisionID",174946682
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Judaszko"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waly_Dia"
"http://fr.dbpedia.org/resource/Saison_3_d'On_n'demande_qu'à_en_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONDAR_Show"
