"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Nouvelliste suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49760587"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11210766
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156133680
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelliste suisse du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelliste_suisse_du_XXe_siècle?oldid=156133680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_suisse_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_suisse_du_XXe_siècle"
