"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (entreprise)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","عربيات چاجوار"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","جاغوار (شركة)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","捷豹"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar, de son nom officiel « Jaguar Cars Ltd », est un constructeur de voiture de sport et de luxe britannique fondé à Blackpool (Angleterre) en 1922 par William Lyons. La société est aujourd'hui intégrée au sein du groupe Jaguar Land Rover. En 2017, Jaguar bat son record de vente avec 178 601 véhicules commercialisés (en progression de 20 %), et son conjoint Land Rover a atteint 442 508 ventes (en progression de 2 %). La croissance la plus importante se constate en Allemagne et aux États-Unis."
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5514"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/jaguar/"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-878307"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034266.xml"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguar_Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jaguar_Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaguar_Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/捷豹"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaguar_Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاغوار_(شركة)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಗ್ವಾರ್_ಕಾರ್_ಗಳು"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jaguar_(automobil)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جاگوار_(ئۆتۆمبێل)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jaguar_Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jaguar_(bil)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ягуар_(кола)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jaguar_(automobil)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jaguar_Cars"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaguar_(marka_samochodów)"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/aefc3abd-12bc-4359-8562-f349665f4229"
