"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2000/01/rdf-schema#label","Quai Turenne"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Turenne est une voie piétonne du centre-ville de Nantes, en France. Il s'agit de l'ancien quai de Loire qui bordait l'île Feydeau au sud."
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_Turenne_(Nantes)"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412664"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_5v"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_Turenne_(Nantes)"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2072141"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageID",6050682
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageRevisionID",176622270
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Kervégan"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_La_Villestreux"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_au_9,_quai_Turenne_de_Nantes"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_à_Nantes"
"http://fr.dbpedia.org/resource/Quai_Turenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_Perraudeau"
