"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/2000/01/rdf-schema#label","Gilles Corbineau"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Corbineau est un architecte et sculpteur français du XVIIe siècle, né vers 1625. Il fait partie d'une famille d'architectes français : les Corbineau. On les trouve simultanément en Anjou et au comté de Laval."
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00042093"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/52170"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106162"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwxyd"
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://dbpedia.org/ontology/wikiPageID",3713241
"http://fr.dbpedia.org/resource/Gilles_Corbineau","http://dbpedia.org/ontology/wikiPageRevisionID",178715241
