"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Икс, Жаки"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Jacky Ickx"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Jacky Ickx"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Жакі Ікс"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","جاكي إيكس"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Jacky Ickx"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Jacky Ickx"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","傑基·埃克斯"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#label","Jacky Ickx"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Ickx, dit Jacky Ickx (/iks/), né à Bruxelles le 1er janvier 1945, est un pilote automobile belge, ayant notamment couru avec succès en Formule 1, en endurance et en rallye-raid. Il possède un des plus riches palmarès en sport automobile après une carrière des plus éclectiques. Surnommé « Monsieur Le Mans » en raison de ses six victoires aux 24 Heures du Mans, Ickx est renommé tant par son comportement de gentleman que par son palmarès."
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/jacky-ickx/"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/23919"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0293_5759"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jacky-ickx"
"http://fr.dbpedia.org/resource/Jacky_Ickx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20201097272"
