"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/2000/01/rdf-schema#label","Masters d'Irlande de snooker seniors"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/2000/01/rdf-schema#comment","Les Masters d'Irlande seniors (Seniors Irish Masters en anglais) sont un tournoi de snooker professionnel comptant pour la tournée mondiale seniors."
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seniors_Irish_Masters"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmy3tys_"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853214"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageID",12708597
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageRevisionID",161917176
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Seniors_Tour"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_White"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_snooker"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Masters_d'Irlande_de_snooker_seniors"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Goggins"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_(comté_de_Kildare)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors_2018"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors_2019"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_snooker"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goff_(stade)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/wikiPageLength",3574
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Masters_d'Irlande_de_snooker_seniors"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snooker_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masters_d'Irlande_de_snooker_seniors?oldid=161917176&ns=0"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_White_PHC_2016-1.jpg"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/charte","snooker"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/création",2018
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Goff_(stade)"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/lieu","Kill, Irlande"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/taille",200
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/titre","Masters d'Irlande seniors"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/niveau","http://fr.dbpedia.org/resource/World_Seniors_Tour"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/nombreD'éditions",2
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/participants",8
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/statutDesJoueurs","Professionnel et amateur"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://fr.dbpedia.org/property/tenant","Jimmy White"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_White_PHC_2016-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Masters_d'Irlande_de_snooker_seniors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masters_d'Irlande_de_snooker_seniors"
