"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2000/01/rdf-schema#label","Нурець (Більський повіт)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2000/01/rdf-schema#label","Nurzec, Bielsk County"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2000/01/rdf-schema#label","Nurzec (Boćki)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2000/01/rdf-schema#comment","Nurzec est un village de Pologne, situé dans la gmina de Boćki, dans le Powiat de Bielsk Podlaski, dans la voïvodie de Podlachie."
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nurzec_(powiat_bielski)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Нурець"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нурець_(Більський_повіт)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nurzec,_Bielsk_County"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нурець_(Бильский_повяты)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nužecas_(Bielsko_apskritis)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نوژتس_(بیلسک)"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nurzec,_powiat_bielski"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5619453"
"http://fr.dbpedia.org/resource/Nurzec_(Boćki)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوژتس_(شهرستان_بیلسک)"
