"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1459-05-05
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1459"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1431"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/title","Prince-évêquedeBamberg"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Friedrich_von_Aufseß"
"http://fr.dbpedia.org/resource/Anton_von_Rotenhan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Georg_von_Schaumberg"
