"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2000/01/rdf-schema#label","Edmund Spangler"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Spangler (10 août 1825 - 7 février 1875), connu également sous les noms d'Edman, Edward et Ned Spangler, était originaire de York (Pennsylvanie), mais il passa la majorité de sa vie dans la région de Baltimore (Maryland). Il fut soupçonné d'être l'un des conspirateurs de l'assassinat d'Abraham Lincoln car il travaillait comme charpentier au théâtre Ford au moment du meurtre du président et parce qu'il connaissait le meurtrier, John Wilkes Booth, ayant auparavant travaillé pour sa famille dans leur propriété des environs de Baltimore. Il fut emprisonné à Fort Jefferson."
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmund_Spangler"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4296"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Spangler-379"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Spangler"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Spangler"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048133"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gflz2"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edmund_Spangler"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016019241"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277145858184323022443"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Waldorf_(Maryland)"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/York_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageID",3643532
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageRevisionID",178881332
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1825"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilkes_Booth"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1875"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Jefferson"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Ford"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bWSZa3sFo-8C&printsec=frontcover&hl=fr&source=gbs_summary_r&cad=0%23PPA29,M1"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1825"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1875"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edmund_Spangler?oldid=178881332&ns=0"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edmund_Spangler"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/abstract","Edmund Spangler (10 août 1825 - 7 février 1875), connu également sous les noms d'Edman, Edward et Ned Spangler, était originaire de York (Pennsylvanie), mais il passa la majorité de sa vie dans la région de Baltimore (Maryland). Il fut soupçonné d'être l'un des conspirateurs de l'assassinat d'Abraham Lincoln car il travaillait comme charpentier au théâtre Ford au moment du meurtre du président et parce qu'il connaissait le meurtrier, John Wilkes Booth, ayant auparavant travaillé pour sa famille dans leur propriété des environs de Baltimore. Il fut emprisonné à Fort Jefferson."
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edmund_Spangler","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Maryland"
