"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#label","Caitlin De Ville"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#label","Caitlin De Ville"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin De Ville est une violoniste zambienne, issue de la minorité blanche, née le 9 mars 1989 à Chingola, vivant en Afrique du Sud. Elle a grandi à Kitwe puis s'est installée en Afrique du Sud à l'âge de 18 ans. En 2019, elle fait une tournée européenne puis elle sort un album compilant ses reprises. Elle collabore aussi avec le groupe de folk metal finlandais Turisas. Populaire sur les réseaux sociaux, elle est en 2017 la dixième youtubeuse avec le plus grand nombre d'abonnés en Afrique du Sud, puis la huitième en 2018."
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/caitlindeville"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7521581"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id880294947"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/caitviolin"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/caitlindeville/"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCo5K4hzIXcf2qhFAQpwUdxg"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003744115"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=786212"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/476nQP0sBf3aN7Q9vFmDMX"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caitlin_De_Ville"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95787173"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_77vm8"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caitlin_De_Ville"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caitlin_De_Ville"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff5925a2-6f49-4e39-9330-371dd73f04c5"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chingola"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageID",13378689
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageRevisionID",185594066
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_zambienne"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon_électrique"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turisas"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitwe"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Caitlin_De_Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_de_rock"
